﻿樹籍編碼,樹種,學名,科別,面積平方公尺,建置年份,河濱公園,管理單位,備註
SS0SX30210,紫花蘆莉草,Ruellia brittoniana,爵床科,3.42033824,105,雙溪,高灘地北區管理站,混生_軟枝黃蟬(Allamanda cathartica夾竹桃科)
SS0SX30211,軟枝黃蟬,Allamanda cathartica,夾竹桃科,16.36533011,105,雙溪,高灘地北區管理站,
SS0SX30212,紫花蘆莉草,Ruellia brittoniana,爵床科,9.959382315,105,雙溪,高灘地北區管理站,
SS0SX30213,仙丹花,Ixora philippinensis,茜草科,3.527647456,105,雙溪,高灘地北區管理站,
SS0SX30214,榕樹,Ficus microcarpa,桑科,53.71771653,105,雙溪,高灘地北區管理站,
SS0SX30215,木槿,Hibiscus syriacus,錦葵科,1.280045201,105,雙溪,高灘地北區管理站,
SS0SX30216,立鶴花,Thunbergia erecta,爵床科,2.387776623,105,雙溪,高灘地北區管理站,
SS0SX30217,仙丹花,Ixora philippinensis,茜草科,15.75954978,105,雙溪,高灘地北區管理站,
SS0SX30218,榕樹,Ficus microcarpa,桑科,4.35893482,105,雙溪,高灘地北區管理站,
SS0SX30219,桂花,Osmanthus fragrans,木犀科,0.840473138,105,雙溪,高灘地北區管理站,
SS0SX30220,榕樹,Ficus microcarpa,桑科,13.34535455,105,雙溪,高灘地北區管理站,
SS0SX30221,仙丹花,Ixora philippinensis,茜草科,15.85882021,105,雙溪,高灘地北區管理站,
SS0SX30222,榕樹,Ficus microcarpa,桑科,11.08561376,105,雙溪,高灘地北區管理站,
SS0SX30223,馬櫻丹,Lantana camara,馬鞭草科,3.448941116,105,雙溪,高灘地北區管理站,
SS0SX30224,紫花蘆莉草,Ruellia brittoniana,爵床科,6.149728511,105,雙溪,高灘地北區管理站,
SS0SX30225,紫花蘆莉草,Ruellia brittoniana,爵床科,2.714691666,105,雙溪,高灘地北區管理站,混生_朱槿(Hibiscus rosa-sinensis錦葵科)
SS0SX30226,變葉木,Codiaeum variegatum,大戟科,1.718214519,105,雙溪,高灘地北區管理站,
SS0SX30227,紫花蘆莉草,Ruellia brittoniana,爵床科,144.2763722,105,雙溪,高灘地北區管理站,混生_軟枝黃蟬(Allamanda cathartica夾竹桃科)
SS0SX30228,紫花蘆莉草,Ruellia brittoniana,爵床科,1.833421003,105,雙溪,高灘地北區管理站,
SS0SX30229,紫花蘆莉草,Ruellia brittoniana,爵床科,0.99940346,105,雙溪,高灘地北區管理站,
SS0SX30230,紫花蘆莉草,Ruellia brittoniana,爵床科,2.262339754,105,雙溪,高灘地北區管理站,
SS0SX30231,紫花蘆莉草,Ruellia brittoniana,爵床科,6.959859838,105,雙溪,高灘地北區管理站,
SS0SX30232,紅葉鐵莧,Acalypha wilkesiana,大戟科,22.88005425,105,雙溪,高灘地北區管理站,
SS0SX30233,紅葉鐵莧,Acalypha wilkesiana,大戟科,55.70384218,105,雙溪,高灘地北區管理站,
SS0SX30234,紫花蘆莉草,Ruellia brittoniana,爵床科,3.236288456,105,雙溪,高灘地北區管理站,
SS0SX30235,金露花,Duranta erecta,馬鞭草科,6.925980496,105,雙溪,高灘地北區管理站,
SS0SX30236,紫花蘆莉草,Ruellia brittoniana,爵床科,9.925600248,105,雙溪,高灘地北區管理站,
SS0SX30237,金露花,Duranta erecta,馬鞭草科,16.67639709,105,雙溪,高灘地北區管理站,混生_朱蕉(Cordyline fruticosa龍舌蘭科)
SS0SX30238,榕樹,Ficus microcarpa,桑科,1.602668277,105,雙溪,高灘地北區管理站,
SS0SX30239,紫花蘆莉草,Ruellia brittoniana,爵床科,31.24297455,105,雙溪,高灘地北區管理站,
SS0SX30240,金露花,Duranta erecta,馬鞭草科,7.398263279,105,雙溪,高灘地北區管理站,
SS0SX30241,紫花蘆莉草,Ruellia brittoniana,爵床科,10.0334122,105,雙溪,高灘地北區管理站,
SS0SX30242,紫花蘆莉草,Ruellia brittoniana,爵床科,17.34013067,105,雙溪,高灘地北區管理站,
SS0SX30243,紫花蘆莉草,Ruellia brittoniana,爵床科,1.575440246,105,雙溪,高灘地北區管理站,
SS0SX30244,金露花,Duranta erecta,馬鞭草科,48.88399912,105,雙溪,高灘地北區管理站,
SS0SX30245,紫花蘆莉草,Ruellia brittoniana,爵床科,1.625667244,105,雙溪,高灘地北區管理站,
SS0SX30246,金露花,Duranta erecta,馬鞭草科,1.843906414,105,雙溪,高灘地北區管理站,
SS0SX30247,紫花蘆莉草,Ruellia brittoniana,爵床科,0.606054606,105,雙溪,高灘地北區管理站,
SS0SX30248,螫蟹花,Hymenocallis speciosa,石蒜科,0.634552321,105,雙溪,高灘地北區管理站,
SS0SX30249,朱槿,Hibiscus rosa-sinensis,錦葵科,191.8389113,105,雙溪,高灘地北區管理站,
SS0SX30250,紫花蘆莉草,Ruellia brittoniana,爵床科,0.787720123,105,雙溪,高灘地北區管理站,
SS0SX30251,紫花蘆莉草,Ruellia brittoniana,爵床科,0.771069246,105,雙溪,高灘地北區管理站,
SS0SX30252,變葉木,Codiaeum variegatum,大戟科,0.718794613,105,雙溪,高灘地北區管理站,
SS0SX30253,變葉木,Codiaeum variegatum,大戟科,0.359397307,105,雙溪,高灘地北區管理站,
SS0SX30254,紫花蘆莉草,Ruellia brittoniana,爵床科,0.221546285,105,雙溪,高灘地北區管理站,
SS0SX30255,紫花蘆莉草,Ruellia brittoniana,爵床科,0.393860061,105,雙溪,高灘地北區管理站,
SS0SX30256,紫花蘆莉草,Ruellia brittoniana,爵床科,0.628574947,105,雙溪,高灘地北區管理站,
SS0SX30257,紫花蘆莉草,Ruellia brittoniana,爵床科,1.691551047,105,雙溪,高灘地北區管理站,
SS0SX30258,紫花蘆莉草,Ruellia brittoniana,爵床科,2.074852935,105,雙溪,高灘地北區管理站,
SS0SX30259,紫花蘆莉草,Ruellia brittoniana,爵床科,0.772211571,105,雙溪,高灘地北區管理站,
SS0SX30260,紅葉鐵莧,Acalypha wilkesiana,大戟科,5.870662027,105,雙溪,高灘地北區管理站,
SS0SX30261,仙丹花,Ixora philippinensis,茜草科,42.75258727,105,雙溪,高灘地北區管理站,混生_金露花(Duranta erecta馬鞭草科)
SS0SX30262,紅葉鐵莧,Acalypha wilkesiana,大戟科,9.226937102,105,雙溪,高灘地北區管理站,
SS0SX30263,紫花蘆莉草,Ruellia brittoniana,爵床科,0.936308131,105,雙溪,高灘地北區管理站,
SS0SX30264,紫花蘆莉草,Ruellia brittoniana,爵床科,1.744191121,105,雙溪,高灘地北區管理站,
SS0SX30265,紅葉鐵莧,Acalypha wilkesiana,大戟科,9.743768085,105,雙溪,高灘地北區管理站,
SS0SX30266,金露花,Duranta erecta,馬鞭草科,20.11539013,105,雙溪,高灘地北區管理站,
SS0SX30267,仙丹花,Ixora philippinensis,茜草科,24.37856212,105,雙溪,高灘地北區管理站,
SS0SX30268,仙丹花,Ixora philippinensis,茜草科,20.85754848,105,雙溪,高灘地北區管理站,
SS0SX30269,金露花,Duranta erecta,馬鞭草科,12.94710787,105,雙溪,高灘地北區管理站,
SS0SX30270,金露花,Duranta erecta,馬鞭草科,15.31241688,105,雙溪,高灘地北區管理站,
SS0SX30271,仙丹花,Ixora philippinensis,茜草科,4.036291615,105,雙溪,高灘地北區管理站,
SS0SX30272,紅葉鐵莧,Acalypha wilkesiana,大戟科,6.997438229,105,雙溪,高灘地北區管理站,
SS0SX30273,仙丹花,Ixora philippinensis,茜草科,13.4623529,105,雙溪,高灘地北區管理站,
SS0SX30274,紅葉鐵莧,Acalypha wilkesiana,大戟科,6.892367711,105,雙溪,高灘地北區管理站,
SS0SX30275,金露花,Duranta erecta,馬鞭草科,22.84836785,105,雙溪,高灘地北區管理站,
SS0SX30276,紅葉鐵莧,Acalypha wilkesiana,大戟科,19.06548407,105,雙溪,高灘地北區管理站,
SS0SX30277,金露花,Duranta erecta,馬鞭草科,9.507653453,105,雙溪,高灘地北區管理站,
SS0SX30278,紫花蘆莉草,Ruellia brittoniana,爵床科,1.409023549,105,雙溪,高灘地北區管理站,
SS0SX30279,紅葉鐵莧,Acalypha wilkesiana,大戟科,23.49866072,105,雙溪,高灘地北區管理站,
SS0SX30280,金露花,Duranta erecta,馬鞭草科,0.829031668,105,雙溪,高灘地北區管理站,
SS0SX30281,仙丹花,Ixora philippinensis,茜草科,0.25207044,105,雙溪,高灘地北區管理站,
SS0SX30282,鐵蘇,Cycas revoluta,蘇鐵科,19.16508709,105,雙溪,高灘地北區管理站,
SS0SX30283,鐵蘇,Cycas revoluta,蘇鐵科,12.82945764,105,雙溪,高灘地北區管理站,
SS0SX30284,紫花蘆莉草,Ruellia brittoniana,爵床科,2.935489742,105,雙溪,高灘地北區管理站,
SS0SX30285,鐵蘇,Cycas revoluta,蘇鐵科,0.518144792,105,雙溪,高灘地北區管理站,
SS0SX30286,鐵蘇,Cycas revoluta,蘇鐵科,0.68339097,105,雙溪,高灘地北區管理站,
SS0SX30287,仙丹花,Ixora philippinensis,茜草科,9.146075638,105,雙溪,高灘地北區管理站,
SS0SX30288,紅葉鐵莧,Acalypha wilkesiana,大戟科,2.689745522,105,雙溪,高灘地北區管理站,
SS0SX30289,紫花蘆莉草,Ruellia brittoniana,爵床科,4.34073449,105,雙溪,高灘地北區管理站,
SS0SX30290,紅葉鐵莧,Acalypha wilkesiana,大戟科,5.697058581,105,雙溪,高灘地北區管理站,
SS0SX30291,紫花蘆莉草,Ruellia brittoniana,爵床科,27.23766428,105,雙溪,高灘地北區管理站,
SS0SX30292,仙丹花,Ixora philippinensis,茜草科,0.807413127,105,雙溪,高灘地北區管理站,
SS0SX30293,紅葉鐵莧,Acalypha wilkesiana,大戟科,7.955835861,105,雙溪,高灘地北區管理站,
SS0SX30294,金露花,Duranta erecta,馬鞭草科,8.412352496,105,雙溪,高灘地北區管理站,
KLNHR30001,月橘,Murraya paniculata,芸香科,22.10500892,105,南湖右岸,高灘地東區管理站,
KLNHR30002,月橘,Murraya paniculata,芸香科,104.0135649,105,南湖右岸,高灘地東區管理站,
KLNHR30003,金露花,Duranta erecta,馬鞭草科,42.18443415,105,南湖右岸,高灘地東區管理站,
KLNHR30004,金露花,Duranta erecta,馬鞭草科,0.690622678,105,南湖右岸,高灘地東區管理站,
KLNHR30005,金露花,Duranta erecta,馬鞭草科,0.934765553,105,南湖右岸,高灘地東區管理站,
KLNHR30006,金露花,Duranta erecta,馬鞭草科,1.052877078,105,南湖右岸,高灘地東區管理站,
KLNHR30007,金露花,Duranta erecta,馬鞭草科,1.207032792,105,南湖右岸,高灘地東區管理站,
KLNHR30008,金露花,Duranta erecta,馬鞭草科,0.37408719,105,南湖右岸,高灘地東區管理站,
KLNHR30009,金露花,Duranta erecta,馬鞭草科,0.310098591,105,南湖右岸,高灘地東區管理站,
KLNHR30010,金露花,Duranta erecta,馬鞭草科,0.21876444,105,南湖右岸,高灘地東區管理站,
KLNHR30011,金露花,Duranta erecta,馬鞭草科,0.280018483,105,南湖右岸,高灘地東區管理站,
KLNHR30012,金露花,Duranta erecta,馬鞭草科,0.276737014,105,南湖右岸,高灘地東區管理站,
KLNHR30013,金露花,Duranta erecta,馬鞭草科,0.918852676,105,南湖右岸,高灘地東區管理站,
KLNHR30014,金露花,Duranta erecta,馬鞭草科,1.847465682,105,南湖右岸,高灘地東區管理站,
KLNHR30015,金露花,Duranta erecta,馬鞭草科,0.129071019,105,南湖右岸,高灘地東區管理站,
KLNHR30016,金露花,Duranta erecta,馬鞭草科,0.270720991,105,南湖右岸,高灘地東區管理站,
KLNHR30017,杜鵑,Rhododendron simsii,杜鵑花科,0.245016173,105,南湖右岸,高灘地東區管理站,
KLNHR30018,杜鵑,Rhododendron simsii,杜鵑花科,0.830062102,105,南湖右岸,高灘地東區管理站,
KLNHR30019,杜鵑,Rhododendron simsii,杜鵑花科,0.201263284,105,南湖右岸,高灘地東區管理站,
KLNHR30020,杜鵑,Rhododendron simsii,杜鵑花科,0.26470497,105,南湖右岸,高灘地東區管理站,
KLNHR30021,杜鵑,Rhododendron simsii,杜鵑花科,0.321321208,105,南湖右岸,高灘地東區管理站,
KLNHR30022,杜鵑,Rhododendron simsii,杜鵑花科,0.390832878,105,南湖右岸,高灘地東區管理站,
KLNHR30023,杜鵑,Rhododendron simsii,杜鵑花科,0.290606681,105,南湖右岸,高灘地東區管理站,
KLNHR30024,杜鵑,Rhododendron simsii,杜鵑花科,0.25122908,105,南湖右岸,高灘地東區管理站,
KLNHR30025,杜鵑,Rhododendron simsii,杜鵑花科,0.377237399,105,南湖右岸,高灘地東區管理站,
KLNHR30026,杜鵑,Rhododendron simsii,杜鵑花科,0.236265593,105,南湖右岸,高灘地東區管理站,
KLNHR30027,杜鵑,Rhododendron simsii,杜鵑花科,0.342061262,105,南湖右岸,高灘地東區管理站,
KLNHR30028,杜鵑,Rhododendron simsii,杜鵑花科,0.242828526,105,南湖右岸,高灘地東區管理站,
KLNHR30029,杜鵑,Rhododendron simsii,杜鵑花科,2.842548574,105,南湖右岸,高灘地東區管理站,
KLNHR30030,杜鵑,Rhododendron simsii,杜鵑花科,6.619887389,105,南湖右岸,高灘地東區管理站,
KLNHR30032,杜鵑,Rhododendron simsii,杜鵑花科,0.376274835,105,南湖右岸,高灘地東區管理站,
KLNHR30033,杜鵑,Rhododendron simsii,杜鵑花科,1.827108849,105,南湖右岸,高灘地東區管理站,
KLNHR30034,杜鵑,Rhododendron simsii,杜鵑花科,0.716588748,105,南湖右岸,高灘地東區管理站,
KLNHR30035,杜鵑,Rhododendron simsii,杜鵑花科,0.374087189,105,南湖右岸,高灘地東區管理站,
KLNHR30036,杜鵑,Rhododendron simsii,杜鵑花科,1.431678491,105,南湖右岸,高灘地東區管理站,
KLNHR30037,杜鵑,Rhododendron simsii,杜鵑花科,0.49529669,105,南湖右岸,高灘地東區管理站,
KLNHR30038,杜鵑,Rhododendron simsii,杜鵑花科,20.90011963,105,南湖右岸,高灘地東區管理站,
KLNHR30039,杜鵑,Rhododendron simsii,杜鵑花科,5.577121987,105,南湖右岸,高灘地東區管理站,
KLNHR30040,杜鵑,Rhododendron simsii,杜鵑花科,1.310486495,105,南湖右岸,高灘地東區管理站,
KLNHR30041,杜鵑,Rhododendron simsii,杜鵑花科,0.540785691,105,南湖右岸,高灘地東區管理站,
KLNHR30042,杜鵑,Rhododendron simsii,杜鵑花科,0.284218758,105,南湖右岸,高灘地東區管理站,
KLNHR30043,杜鵑,Rhododendron simsii,杜鵑花科,1.639858233,105,南湖右岸,高灘地東區管理站,混生_金錢樹(Zamioculcas zamiifolia天南星科)
XD0ZZ30039,金露花,Duranta erecta,馬鞭草科,8.982993,105,中正,高灘地南區管理站,
XD0ZZ30040,南美蟛蜞菊,Wedelia trilobata,菊科,3.938601,105,中正,高灘地南區管理站,
XD0ZZ30041,虎尾蘭,Sansevieria trifasciata,龍舌蘭科,1.162434,105,中正,高灘地南區管理站,混生_蘆薈Aloe vera百合科
XD0ZZ30042,美人蕉,Canna indica,美人蕉科,1.982976,105,中正,高灘地南區管理站,混生_大波斯菊Cosmos bipinnatus菊科/南美蟛蜞菊Wedelia trilobata菊科/萬年青Rohdea japonica百合科/變葉木Codiaeum variegatum大戟科/麒麟花Euphorbia milii大戟科/仙丹花Ixora philippinensis茜草科/馬櫻丹Lantana camara馬鞭草科/藍星花/朱槿Hibiscus r
XD0ZZ30043,金露花,Duranta erecta,馬鞭草科,4.706997,105,中正,高灘地南區管理站,
XD0ZZ30044,金露花,Duranta erecta,馬鞭草科,1.457282,105,中正,高灘地南區管理站,
XD0ZZ30045,金露花,Duranta erecta,馬鞭草科,1.929914,105,中正,高灘地南區管理站,
XD0ZZ30046,金露花,Duranta erecta,馬鞭草科,3.458928,105,中正,高灘地南區管理站,
XD0ZZ30047,金露花,Duranta erecta,馬鞭草科,1.732614,105,中正,高灘地南區管理站,
XD0ZZ30048,金露花,Duranta erecta,馬鞭草科,2.133741,105,中正,高灘地南區管理站,
XD0ZZ30049,金露花,Duranta erecta,馬鞭草科,0.533899,105,中正,高灘地南區管理站,
XD0ZZ30050,金露花,Duranta erecta,馬鞭草科,0.743958,105,中正,高灘地南區管理站,
XD0ZZ30051,金露花,Duranta erecta,馬鞭草科,7.053666,105,中正,高灘地南區管理站,混生_月橘Murraya paniculata芸香科
XD0ZZ30052,金露花,Duranta erecta,馬鞭草科,6.838051,105,中正,高灘地南區管理站,
XD0ZZ30053,仙丹花,Ixora philippinensis,茜草科,53.807619,105,中正,高灘地南區管理站,混生_南美蟛蜞菊Wedelia trilobata菊科
XD0ZZ30054,仙丹花,Ixora philippinensis,茜草科,7.070719,105,中正,高灘地南區管理站,混生_南美蟛蜞菊Wedelia trilobata菊科
XD0ZZ30055,仙丹花,Ixora philippinensis,茜草科,5.126322,105,中正,高灘地南區管理站,混生_南美蟛蜞菊Wedelia trilobata菊科
XD0ZZ30056,仙丹花,Ixora philippinensis,茜草科,90.692386,105,中正,高灘地南區管理站,混生_南美蟛蜞菊Wedelia trilobata菊科
XD0ZZ30057,臺灣海桐,Pittosporum pentandrum,海桐科,18.17495,105,中正,高灘地南區管理站,
XD0ZZ30058,臺灣海桐,Pittosporum pentandrum,海桐科,34.101001,105,中正,高灘地南區管理站,
XD0ZZ30059,臺灣海桐,Pittosporum pentandrum,海桐科,2.012633,105,中正,高灘地南區管理站,
XD0ZZ30060,美人蕉,Canna indica,美人蕉科,14.897858,105,中正,高灘地南區管理站,混生_黛粉葉Dieffenbachia maculata天南星科/朱蕉Cordyline fruticosa龍舌蘭科/萬年青Rohdea japonica百合科/同3?
XD0ZZ30061,臺灣海桐,Pittosporum pentandrum,海桐科,1.982976,105,中正,高灘地南區管理站,
XD0ZZ30062,臺灣海桐,Pittosporum pentandrum,海桐科,2.682052,105,中正,高灘地南區管理站,
XD0ZZ30063,臺灣海桐,Pittosporum pentandrum,海桐科,2.625173,105,中正,高灘地南區管理站,
XD0ZZ30064,美人蕉,Canna indica,美人蕉科,15.812294,105,中正,高灘地南區管理站,混生_朱蕉Cordyline fruticosa龍舌蘭科/姑婆芋Alocasia odora天南星科
XD0ZZ30065,鵝掌藤,Schefflera odorata,五加科,9.358743,105,中正,高灘地南區管理站,
XD0ZZ30066,鵝掌藤,Schefflera odorata,五加科,5.867262,105,中正,高灘地南區管理站,混生_杜鵑Rhododendron simsii杜鵑花科
XD0ZZ30067,鵝掌藤,Schefflera odorata,五加科,6.484178,105,中正,高灘地南區管理站,混生_春不老Ardisia squamulosa紫金牛科
XD0ZZ30068,美人蕉,Canna indica,美人蕉科,3.228963,105,中正,高灘地南區管理站,
XD0ZZ30069,月橘,Murraya paniculata,芸香科,3.022329,105,中正,高灘地南區管理站,
XD0ZZ30070,臺灣海桐,Pittosporum pentandrum,海桐科,8.671822,105,中正,高灘地南區管理站,
XD0ZZ30071,臺灣海桐,Pittosporum pentandrum,海桐科,7.026714,105,中正,高灘地南區管理站,
XD0ZZ30072,臺灣海桐,Pittosporum pentandrum,海桐科,10.378185,105,中正,高灘地南區管理站,
XD0ZZ30073,臺灣海桐,Pittosporum pentandrum,海桐科,5.762255,105,中正,高灘地南區管理站,
XD0ZZ30074,臺灣海桐,Pittosporum pentandrum,海桐科,4.060268,105,中正,高灘地南區管理站,
XD0ZZ30075,臺灣海桐,Pittosporum pentandrum,海桐科,29.226929,105,中正,高灘地南區管理站,
XD0ZZ30076,臺灣海桐,Pittosporum pentandrum,海桐科,4.865321,105,中正,高灘地南區管理站,
XD0ZZ30077,紅葉鐵莧,Acalypha wilkesiana,大戟科,10.853996,105,中正,高灘地南區管理站,
XD0ZZ30078,紅芽赤楠,Syzygium formosanum,桃金孃科,14.421769,105,中正,高灘地南區管理站,
XD0ZZ30079,紅葉鐵莧,Acalypha wilkesiana,大戟科,0.612237,105,中正,高灘地南區管理站,
XD0ZZ30080,紅芽赤楠,Syzygium formosanum,桃金孃科,8.077133,105,中正,高灘地南區管理站,
XD0ZZ30081,紅葉鐵莧,Acalypha wilkesiana,大戟科,0.244141,105,中正,高灘地南區管理站,
XD0ZZ30082,大波斯菊,Cosmos bipinnatus,菊科,344.523278,105,中正,高灘地南區管理站,
XD0ZZ30083,大波斯菊,Cosmos bipinnatus,菊科,179.209836,105,中正,高灘地南區管理站,
XD0ZZ30084,大波斯菊,Cosmos bipinnatus,菊科,291.106082,105,中正,高灘地南區管理站,
XD0ZZ30085,大波斯菊,Cosmos bipinnatus,菊科,322.563899,105,中正,高灘地南區管理站,
XD0ZZ30086,大波斯菊,Cosmos bipinnatus,菊科,258.023159,105,中正,高灘地南區管理站,
XD0ZZ30001,榕樹,Ficus microcarpa,桑科,0.834217,105,中正,高灘地南區管理站,
XD0ZZ30002,榕樹,Ficus microcarpa,桑科,0.98465,105,中正,高灘地南區管理站,
XD0ZZ30005,榕樹,Ficus microcarpa,桑科,1.600057,105,中正,高灘地南區管理站,
XD0ZZ30003,榕樹,Ficus microcarpa,桑科,1.162434,105,中正,高灘地南區管理站,
XD0ZZ30006,榕樹,Ficus microcarpa,桑科,1.777841,105,中正,高灘地南區管理站,
XD0ZZ30004,榕樹,Ficus microcarpa,桑科,1.340218,105,中正,高灘地南區管理站,
XD0ZZ30007,榕樹,Ficus microcarpa,桑科,3.688368,105,中正,高灘地南區管理站,
XD0ZZ30008,榕樹,Ficus microcarpa,桑科,1.452596,105,中正,高灘地南區管理站,
XD0ZZ30009,榕樹,Ficus microcarpa,桑科,2.712679,105,中正,高灘地南區管理站,
XD0ZZ30010,榕樹,Ficus microcarpa,桑科,1.933877,105,中正,高灘地南區管理站,
XD0ZZ30011,金露花,Duranta erecta,馬鞭草科,1.160493,105,中正,高灘地南區管理站,
XD0ZZ30012,金露花,Duranta erecta,馬鞭草科,2.782684,105,中正,高灘地南區管理站,
XD0ZZ30013,金露花,Duranta erecta,馬鞭草科,1.545354,105,中正,高灘地南區管理站,
XD0ZZ30014,金露花,Duranta erecta,馬鞭草科,1.750489,105,中正,高灘地南區管理站,
XD0ZZ30015,金露花,Duranta erecta,馬鞭草科,1.545354,105,中正,高灘地南區管理站,
XD0ZZ30016,金露花,Duranta erecta,馬鞭草科,1.777841,105,中正,高灘地南區管理站,
XD0ZZ30017,金露花,Duranta erecta,馬鞭草科,2.242814,105,中正,高灘地南區管理站,
XD0ZZ30018,金露花,Duranta erecta,馬鞭草科,24.112216,105,中正,高灘地南區管理站,
XD0ZZ30019,金露花,Duranta erecta,馬鞭草科,36.81368,105,中正,高灘地南區管理站,
XD0ZZ30020,金露花,Duranta erecta,馬鞭草科,11.647019,105,中正,高灘地南區管理站,
XD0ZZ30021,金露花,Duranta erecta,馬鞭草科,9.739393,105,中正,高灘地南區管理站,
XD0ZZ30022,金露花,Duranta erecta,馬鞭草科,1.732614,105,中正,高灘地南區管理站,
XD0ZZ30023,金露花,Duranta erecta,馬鞭草科,3.022329,105,中正,高灘地南區管理站,
XD0ZZ30024,榕樹,Ficus microcarpa,桑科,3.022329,105,中正,高灘地南區管理站,
XD0ZZ30025,榕樹,Ficus microcarpa,桑科,0.834217,105,中正,高灘地南區管理站,
XD0ZZ30026,榕樹,Ficus microcarpa,桑科,0.98465,105,中正,高灘地南區管理站,
XD0ZZ30027,月橘,Murraya paniculata,芸香科,4.5737,105,中正,高灘地南區管理站,
XD0ZZ30028,金露花,Duranta erecta,馬鞭草科,7.006062,105,中正,高灘地南區管理站,
XD0ZZ30029,紅芽赤楠,Syzygium formosanum,桃金孃科,39.112981,105,中正,高灘地南區管理站,
XD0ZZ30030,紅芽赤楠,Syzygium formosanum,桃金孃科,57.144772,105,中正,高灘地南區管理站,混生_南美蟛蜞菊Wedelia trilobata菊科
XD0ZZ30031,紅芽赤楠,Syzygium formosanum,桃金孃科,59.482226,105,中正,高灘地南區管理站,混生_南美蟛蜞菊Wedelia trilobata菊科
XD0ZZ30032,紅芽赤楠,Syzygium formosanum,桃金孃科,15.845546,105,中正,高灘地南區管理站,
XD0ZZ30034,紅芽赤楠,Syzygium formosanum,桃金孃科,17.767173,105,中正,高灘地南區管理站,
XD0ZZ30033,紅芽赤楠,Syzygium formosanum,桃金孃科,3.528233,105,中正,高灘地南區管理站,
XD0ZZ30035,紅芽赤楠,Syzygium formosanum,桃金孃科,10.887119,105,中正,高灘地南區管理站,
XD0ZZ30036,茄苳,Bischofia javanica,大戟科,0.541836,105,中正,高灘地南區管理站,混生_紅芽赤楠Syzygium formosanum桃金孃科
XD0ZZ30037,紅芽赤楠,Syzygium formosanum,桃金孃科,12.56933,105,中正,高灘地南區管理站,
XD0ZZ30038,紅芽赤楠,Syzygium formosanum,桃金孃科,24.143193,105,中正,高灘地南區管理站,
XDMCD30001,月橘,Murraya paniculata,芸香科,3.069003,105,馬場町紀念公園,高灘地南區管理站,
XDMCD30002,日本女貞,Ligustrum liukiuense,木犀科,4.914324,105,馬場町紀念公園,高灘地南區管理站,混生_紫花蘆莉草Ruellia brittoniana爵床科/南美蟛蜞菊Wedelia trilobata菊科
XDMCD30003,春不老,Ardisia squamulosa,紫金牛科,39.577812,105,馬場町紀念公園,高灘地南區管理站,
XDMCD30004,小葉赤楠,Syzygium buxifolium,桃金孃科,45.312591,105,馬場町紀念公園,高灘地南區管理站,
XDMCD30005,九節木,Psychotria rubra,茜草科,38.401735,105,馬場町紀念公園,高灘地南區管理站,
XDMCD30006,春不老,Ardisia squamulosa,紫金牛科,40.429068,105,馬場町紀念公園,高灘地南區管理站,
XDMCD30007,小葉赤楠,Syzygium buxifolium,桃金孃科,49.619275,105,馬場町紀念公園,高灘地南區管理站,
XDMCD30008,九節木,Psychotria rubra,茜草科,39.516208,105,馬場町紀念公園,高灘地南區管理站,
XDMCD30009,春不老,Ardisia squamulosa,紫金牛科,37.455272,105,馬場町紀念公園,高灘地南區管理站,
XDMCD30010,小葉赤楠,Syzygium buxifolium,桃金孃科,39.885832,105,馬場町紀念公園,高灘地南區管理站,
XDMCD30011,九節木,Psychotria rubra,茜草科,44.366128,105,馬場町紀念公園,高灘地南區管理站,
XDMCD30012,春不老,Ardisia squamulosa,紫金牛科,31.255663,105,馬場町紀念公園,高灘地南區管理站,
XDMCD30013,春不老,Ardisia squamulosa,紫金牛科,33.49021,105,馬場町紀念公園,高灘地南區管理站,
XDMCD30014,九節木,Psychotria rubra,茜草科,75.414577,105,馬場町紀念公園,高灘地南區管理站,
XDMCD30015,小葉赤楠,Syzygium buxifolium,桃金孃科,46.791088,105,馬場町紀念公園,高灘地南區管理站,
XDMCD30016,春不老,Ardisia squamulosa,紫金牛科,26.041719,105,馬場町紀念公園,高灘地南區管理站,
XDMCD30017,九節木,Psychotria rubra,茜草科,30.326002,105,馬場町紀念公園,高灘地南區管理站,
XDMCD30018,小葉赤楠,Syzygium buxifolium,桃金孃科,32.056516,105,馬場町紀念公園,高灘地南區管理站,
XDMCD30019,石斑木,Rhaphiolepis indica,薔薇科,42.086778,105,馬場町紀念公園,高灘地南區管理站,
XDMCD30020,春不老,Ardisia squamulosa,紫金牛科,32.538148,105,馬場町紀念公園,高灘地南區管理站,
XDMCD30021,九節木,Psychotria rubra,茜草科,43.9349,105,馬場町紀念公園,高灘地南區管理站,
XDMCD30022,小葉赤楠,Syzygium buxifolium,桃金孃科,47.188714,105,馬場町紀念公園,高灘地南區管理站,
XDMCD30023,石斑木,Rhaphiolepis indica,薔薇科,13.513692,105,馬場町紀念公園,高灘地南區管理站,
XDMCD30024,春不老,Ardisia squamulosa,紫金牛科,32.72856,105,馬場町紀念公園,高灘地南區管理站,
XDMCD30025,九節木,Psychotria rubra,茜草科,34.218258,105,馬場町紀念公園,高灘地南區管理站,
XDMCD30026,小葉赤楠,Syzygium buxifolium,桃金孃科,41.129115,105,馬場町紀念公園,高灘地南區管理站,
