﻿違規年月份,年齡,違規人性別,違規態樣
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,19,M,闖紅燈累犯
111-02,19,M,闖紅燈累犯
111-02,61,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,61,M,闖紅燈累犯
111-02,61,M,闖紅燈累犯
111-02,61,M,闖紅燈累犯
111-02,61,M,闖紅燈累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,15,M,18歲以下無照駕駛累犯
111-02,15,M,18歲以下無照駕駛累犯
111-02,15,M,無照駕駛累犯
111-02,15,M,無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,闖紅燈累犯
111-02,19,M,闖紅燈累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,15,M,18歲以下無照駕駛累犯
111-02,15,M,18歲以下無照駕駛累犯
111-02,15,M,18歲以下無照駕駛累犯
111-02,15,M,18歲以下無照駕駛累犯
111-02,15,M,無照駕駛累犯
111-02,15,M,無照駕駛累犯
111-02,15,M,無照駕駛累犯
111-02,15,M,無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,15,M,18歲以下無照駕駛累犯
111-02,15,M,18歲以下無照駕駛累犯
111-02,15,M,無照駕駛累犯
111-02,15,M,無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,18歲以下無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,16,M,無照駕駛累犯
111-02,33,M,無照駕駛累犯
111-02,33,M,無照駕駛累犯
111-02,33,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,46,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,32,M,無照駕駛累犯
111-02,32,M,無照駕駛累犯
111-02,38,M,無照駕駛累犯
111-02,38,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,27,M,無照駕駛累犯
111-02,70,M,闖紅燈累犯
111-02,70,M,闖紅燈累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,39,M,無照駕駛累犯
111-02,39,M,無照駕駛累犯
111-02,39,M,無照駕駛累犯
111-02,20,M,闖紅燈累犯
111-02,20,M,闖紅燈累犯
111-02,20,M,闖紅燈累犯
111-02,82,F,無照駕駛累犯
111-02,82,F,無照駕駛累犯
111-02,69,F,闖紅燈累犯
111-02,69,F,闖紅燈累犯
111-02,66,F,闖紅燈累犯
111-02,66,F,闖紅燈累犯
111-02,60,F,無照駕駛累犯
111-02,60,F,無照駕駛累犯
111-02,61,F,闖紅燈累犯
111-02,61,F,闖紅燈累犯
111-02,60,F,闖紅燈累犯
111-02,60,F,闖紅燈累犯
111-02,63,F,無照駕駛累犯
111-02,63,F,無照駕駛累犯
111-02,63,F,無照駕駛累犯
111-02,63,F,無照駕駛累犯
111-02,63,F,無照駕駛累犯
111-02,61,F,無照駕駛累犯
111-02,61,F,無照駕駛累犯
111-02,56,F,無照駕駛累犯
111-02,56,F,無照駕駛累犯
111-02,56,F,無照駕駛累犯
111-02,56,F,無照駕駛累犯
111-02,63,F,無照駕駛累犯
111-02,63,F,無照駕駛累犯
111-02,47,F,無照駕駛累犯
111-02,47,F,無照駕駛累犯
111-02,53,F,無照駕駛累犯
111-02,53,F,無照駕駛累犯
111-02,53,F,無照駕駛累犯
111-02,53,F,無照駕駛累犯
111-02,53,F,無照駕駛累犯
111-02,,F,超速60公里以上危險駕車
111-02,,F,超速60公里以上危險駕車
111-02,46,F,無照駕駛累犯
111-02,46,F,無照駕駛累犯
111-02,47,F,無照駕駛累犯
111-02,47,F,無照駕駛累犯
111-02,46,F,闖紅燈累犯
111-02,46,F,闖紅燈累犯
111-02,47,F,闖紅燈累犯
111-02,47,F,闖紅燈累犯
111-02,44,F,無照駕駛累犯
111-02,44,F,無照駕駛累犯
111-02,43,F,無照駕駛累犯
111-02,43,F,無照駕駛累犯
111-02,40,F,闖紅燈累犯
111-02,40,F,闖紅燈累犯
111-02,37,F,無照駕駛累犯
111-02,37,F,無照駕駛累犯
111-02,35,F,無照駕駛累犯
111-02,35,F,無照駕駛累犯
111-02,35,F,無照駕駛累犯
111-02,35,F,無照駕駛累犯
111-02,35,F,無照駕駛累犯
111-02,33,F,闖紅燈累犯
111-02,33,F,闖紅燈累犯
111-02,25,F,無照駕駛累犯
111-02,25,F,無照駕駛累犯
111-02,21,F,無照駕駛累犯
111-02,21,F,無照駕駛累犯
111-02,21,F,無照駕駛累犯
111-02,21,F,無照駕駛累犯
111-02,21,F,無照駕駛累犯
111-02,,F,超速60公里以上危險駕車
111-02,19,F,無照駕駛累犯
111-02,19,F,無照駕駛累犯
111-02,19,F,無照駕駛累犯
111-02,19,F,無照駕駛累犯
111-02,19,F,無照駕駛累犯
111-02,19,F,無照駕駛累犯
111-02,17,F,18歲以下無照駕駛累犯
111-02,17,F,18歲以下無照駕駛累犯
111-02,17,F,無照駕駛累犯
111-02,17,F,無照駕駛累犯
111-02,19,F,無照駕駛累犯
111-02,19,F,無照駕駛累犯
111-02,20,F,無照駕駛累犯
111-02,20,F,無照駕駛累犯
111-02,20,F,無照駕駛累犯
111-02,20,F,無照駕駛累犯
111-02,20,F,無照駕駛累犯
111-02,20,F,無照駕駛累犯
111-02,20,F,無照駕駛累犯
111-02,20,F,無照駕駛累犯
111-02,34,M,無照駕駛累犯
111-02,34,M,無照駕駛累犯
111-02,70,M,無照駕駛累犯
111-02,70,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,65,M,無照駕駛累犯
111-02,54,M,闖紅燈累犯
111-02,54,M,闖紅燈累犯
111-02,63,M,無照駕駛累犯
111-02,63,M,無照駕駛累犯
111-02,63,M,無照駕駛累犯
111-02,63,M,無照駕駛累犯
111-02,63,M,無照駕駛累犯
111-02,63,M,無照駕駛累犯
111-02,63,M,無照駕駛累犯
111-02,63,M,無照駕駛累犯
111-02,63,M,無照駕駛累犯
111-02,63,M,無照駕駛累犯
111-02,63,M,無照駕駛累犯
111-02,63,M,無照駕駛累犯
111-02,63,M,無照駕駛累犯
111-02,63,M,無照駕駛累犯
111-02,57,M,無照駕駛累犯
111-02,57,M,無照駕駛累犯
111-02,57,M,無照駕駛累犯
111-02,56,M,無照駕駛累犯
111-02,56,M,無照駕駛累犯
111-02,63,M,無照駕駛累犯
111-02,63,M,無照駕駛累犯
111-02,59,M,闖紅燈累犯
111-02,59,M,闖紅燈累犯
111-02,65,M,闖紅燈累犯
111-02,65,M,闖紅燈累犯
111-02,65,M,闖紅燈累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,55,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,37,M,闖紅燈累犯
111-02,37,M,闖紅燈累犯
111-02,30,M,無照駕駛累犯
111-02,30,M,無照駕駛累犯
111-02,30,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,25,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,52,F,無照駕駛累犯
111-02,52,F,無照駕駛累犯
111-02,45,F,闖紅燈累犯
111-02,45,F,闖紅燈累犯
111-02,44,F,無照駕駛累犯
111-02,44,F,無照駕駛累犯
111-02,20,F,無照駕駛累犯
111-02,20,F,無照駕駛累犯
111-02,20,F,無照駕駛累犯
111-02,20,F,無照駕駛累犯
111-02,20,F,無照駕駛累犯
111-02,20,F,無照駕駛累犯
111-02,20,F,無照駕駛累犯
111-02,75,M,闖紅燈累犯
111-02,75,M,闖紅燈累犯
111-02,54,M,無照駕駛累犯
111-02,54,M,無照駕駛累犯
111-02,49,M,無照駕駛累犯
111-02,49,M,無照駕駛累犯
111-02,49,M,無照駕駛累犯
111-02,54,M,闖紅燈累犯
111-02,54,M,闖紅燈累犯
111-02,56,M,無照駕駛累犯
111-02,56,M,無照駕駛累犯
111-02,49,M,無照駕駛累犯
111-02,49,M,無照駕駛累犯
111-02,49,M,無照駕駛累犯
111-02,49,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,51,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,41,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,37,M,無照駕駛累犯
111-02,37,M,無照駕駛累犯
111-02,37,M,無照駕駛累犯
111-02,37,M,無照駕駛累犯
111-02,37,M,無照駕駛累犯
111-02,37,M,無照駕駛累犯
111-02,37,M,無照駕駛累犯
111-02,37,M,無照駕駛累犯
111-02,37,M,闖紅燈累犯
111-02,37,M,闖紅燈累犯
111-02,37,M,闖紅燈累犯
111-02,37,M,闖紅燈累犯
111-02,37,M,無照駕駛累犯
111-02,37,M,無照駕駛累犯
111-02,37,M,無照駕駛累犯
111-02,36,M,無照駕駛累犯
111-02,36,M,無照駕駛累犯
111-02,31,M,無照駕駛累犯
111-02,31,M,無照駕駛累犯
111-02,31,M,無照駕駛累犯
111-02,31,M,無照駕駛累犯
111-02,31,M,無照駕駛累犯
111-02,29,M,無照駕駛累犯
111-02,29,M,無照駕駛累犯
111-02,29,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,闖紅燈累犯
111-02,26,M,闖紅燈累犯
111-02,26,M,闖紅燈累犯
111-02,26,M,闖紅燈累犯
111-02,24,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,36,M,無照駕駛累犯
111-02,36,M,無照駕駛累犯
111-02,36,M,無照駕駛累犯
111-02,36,M,無照駕駛累犯
111-02,36,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,23,M,無照駕駛累犯
111-02,23,M,無照駕駛累犯
111-02,24,M,闖紅燈累犯
111-02,24,M,闖紅燈累犯
111-02,24,M,無照駕駛累犯
111-02,24,M,無照駕駛累犯
111-02,15,M,18歲以下無照駕駛累犯
111-02,15,M,18歲以下無照駕駛累犯
111-02,15,M,無照駕駛累犯
111-02,15,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,21,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,20,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,19,M,無照駕駛累犯
111-02,,M,超速60公里以上危險駕車
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,18歲以下無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,18,M,無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,18歲以下無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,17,M,無照駕駛累犯
111-02,53,F,闖紅燈累犯
111-02,53,F,闖紅燈累犯
111-02,32,F,無照駕駛累犯
111-02,32,F,無照駕駛累犯
111-02,38,M,闖紅燈累犯
111-02,38,M,闖紅燈累犯
111-02,36,M,無照駕駛累犯
111-02,36,M,無照駕駛累犯
111-02,36,M,無照駕駛累犯
111-02,36,M,無照駕駛累犯
111-02,36,M,無照駕駛累犯
111-02,36,M,無照駕駛累犯
111-02,36,M,無照駕駛累犯
111-02,36,M,無照駕駛累犯
111-02,33,M,無照駕駛累犯
111-02,33,M,無照駕駛累犯
111-02,25,M,闖紅燈累犯
111-02,25,M,闖紅燈累犯
111-02,78,M,無照駕駛累犯
111-02,78,M,無照駕駛累犯
111-02,78,M,無照駕駛累犯
111-02,78,M,無照駕駛累犯
111-02,74,M,無照駕駛累犯
111-02,74,M,無照駕駛累犯
111-02,74,M,無照駕駛累犯
111-02,74,M,無照駕駛累犯
111-02,74,M,無照駕駛累犯
111-02,74,M,無照駕駛累犯
111-02,74,M,無照駕駛累犯
111-02,74,M,無照駕駛累犯
111-02,74,M,無照駕駛累犯
111-02,74,M,無照駕駛累犯
111-02,67,M,無照駕駛累犯
111-02,67,M,無照駕駛累犯
111-02,67,M,無照駕駛累犯
111-02,67,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,62,M,無照駕駛累犯
111-02,49,M,無照駕駛累犯
111-02,49,M,無照駕駛累犯
111-02,49,M,無照駕駛累犯
111-02,49,M,無照駕駛累犯
111-02,49,M,無照駕駛累犯
111-02,49,M,無照駕駛累犯
111-02,49,M,無照駕駛累犯
111-02,49,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,闖紅燈累犯
111-02,50,M,闖紅燈累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,43,M,無照駕駛累犯
111-02,32,M,無照駕駛累犯
111-02,32,M,無照駕駛累犯
111-02,31,M,無照駕駛累犯
111-02,31,M,無照駕駛累犯
111-02,31,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,28,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,26,M,無照駕駛累犯
111-02,70,F,無照駕駛累犯
111-02,70,F,無照駕駛累犯
111-02,70,F,無照駕駛累犯
111-02,26,F,闖紅燈累犯
111-02,26,F,闖紅燈累犯
111-02,81,M,無照駕駛累犯
111-02,81,M,無照駕駛累犯
111-02,81,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,53,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,52,M,無照駕駛累犯
111-02,63,M,無照駕駛累犯
111-02,63,M,無照駕駛累犯
111-02,46,M,闖紅燈累犯
111-02,46,M,闖紅燈累犯
111-02,46,M,闖紅燈累犯
111-02,56,M,無照駕駛累犯
111-02,56,M,無照駕駛累犯
111-02,56,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,61,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,50,M,無照駕駛累犯
111-02,56,M,闖紅燈累犯
111-02,56,M,闖紅燈累犯
111-02,56,M,闖紅燈累犯
111-02,64,M,無照駕駛累犯
111-02,64,M,無照駕駛累犯
111-02,64,M,闖紅燈累犯
111-02,64,M,闖紅燈累犯
111-02,47,M,無照駕駛累犯
111-02,47,M,無照駕駛累犯
111-02,64,M,無照駕駛累犯
111-02,64,M,無照駕駛累犯
111-02,64,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,49,M,無照駕駛累犯
111-02,49,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,44,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,45,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,42,M,無照駕駛累犯
111-02,39,M,無照駕駛累犯
